TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Federal Funds (by Phase),Matching Funds (by Phase),State/Local Funds (non-matching)         (by Phase),Total Project Funding (by Phase),Obligation Type (New or Changed),Project Classification,Project Type
13-Not in TIP,State,N/A,Various,District 1,EII,Phase II Engineering,ILL,0,0,2000000,2000000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EII,Phase II Engineering,ILL,0,0,300000,300000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,900000,900000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,249999,249999,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,500000,500000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,249999,249999,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,249999,249999,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,249999,249999,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,249999,249999,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,249999,249999,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,249999,249999,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,249999,249999,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,300000,300000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,200000,200000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,120000,120000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,500000,500000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,300000,300000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,CE,Construction Engineering,ILL,0,0,750000,750000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,CE,Construction Engineering,ILL,0,0,500000,500000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,CE,Construction Engineering,ILL,0,0,500000,500000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EII,Phase II Engineering,ILL,0,0,300000,300000,New Project,Maintenance,Highway
13-Not in TIP,Local,Cook County,Various,Cook County,C,Resurfacing,County,0,0,1300000,1300000,New Project,Maintenance,Highway
13-Not in TIP,Local,Cook County,Various,North Cook County,C,Resurfacing,County,0,0,2069000,2069000,New Project,Maintenance,Highway
13-Not in TIP,Local,Cook County,Various,South Cook County,C,Resurfacing,County,0,0,2322000,2322000,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,I-355 (Veterans Memorial Tollway),75th St to I-88,EII,Preliminary Engineering,Tollway,0,0,734138,734138,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,I-88 (Reagan Memorial Tollway),IL 251 to US 30,EII,Preliminary Engineering,Tollway,0,0,10346998,10346998,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,I-88 (Reagan Memorial Tollway),York Rd to I-290,EII,Preliminary Engineering,Tollway,0,0,3348579,3348579,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,I-88 (Reagan Memorial Tollway),East-West Connector Rd between I-294 and I-88,EII,Preliminary Engineering,Tollway,0,0,2993467,2993467,New Project,Maintenance,Highway
13-Not in TIP,Local,Cook County,Various,South Cook County,C,Bridge Repairs,County,0,0,750000,750000,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,I-88 (Reagan Memorial Tollway),Aurora Toll Plaza to IL 59,C,"Pavement markings, pavement lane markers and shoulder rumble strips.",Tollway,0,0,3076782,3076782,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,I-90 (Jane Adams Memorial Tollway),Barrington Rd to Elmhurst Rd,C,Watermain Relocations,Tollway,0,0,54618692,54618692,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,I-355 (Veterans Memorial Tollway),I-80 to I-55,C,Bridge Repairs,Tollway,0,0,3298686,3298686,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,Regional,Systemwide,C,Bridge Painting,Tollway,0,0,3646621,3646621,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,I-294,CN RR to Cicero Ave,C,Bridge Repair,Tollway,0,0,3859677,3859677,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,I-88 (Reagan Memorial Tollway),Church St overpass,C,Bridge Reconstruction,Tollway,0,0,4920945,4920945,New Project,Modernization,Highway
13-Not in TIP,Local,Regional,Regional,Systemwide,EII,Phase II Engineering,Tollway,0,0,3999970,3999970,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,Regional,Systemwide,CE,Construction Engineering,Tollway,0,0,5000000,5000000,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,I-294,I-94/IL 394 to Touhy Ave,C,"Intermittent Pavement, Ramp and Bridge Repairs, and Parking Lot Rehabilitation",Tollway,0,0,4667760,4667760,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,Regional,Systemwide,C,Parking Lot renovations at Toll Plazas,Tollway,0,0,4386760,4386760,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,I-294,Cal-Sag channel to Balmoral Ave,C,"Ramp, Bridge, Noisewall, Retaining Wall & Guardrail Repairs",Tollway,0,0,14432978,14432978,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,Regional,Systemwide,C,Interchange Reconstruction and Systemwide Repairs ,Tollway,0,0,26995461,26995461,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,I-94,Mileposts 0 - 30 and 25 - 52.8,C,Exit numbering and signage,Tollway,0,0,4674721,4674721,New Project,Maintenance,Highway
13-Not in TIP,Local,Regional,I-94,Milepost 0 - 25,C,Signage Improvements,Tollway,0,0,3540601,3540601,New Project,Maintenance,Highway
13-Not in TIP,State,Peotone,I-57,Weigh Station (NB/SB - Peotone),EII,Architectural Engineering,ILL,0,0,23250,23250,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,500000,500000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,500000,500000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,750000,750000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,1500000,1500000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,800000,800000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,1000000,1000000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EI,Preliminary Engineering,ILL,0,0,1000000,1000000,New Project,Maintenance,Highway
15-11-0001,State,Cook County,Sauk Trail,at Burnham Ave,ROW,Right of Way Acquisition,ILL,0,0,429,429,New Project,Maintenance,Highway
15-12-0001,State,Lemont,IL 83,County line to US 45,C,Resurfacing,ILL,0,0,2365000,2365000,New Project,Maintenance,Highway
01-00-0036,Local,Chicago,Burnham Greenway,120th St to Brainard Ave,CE,Construction Engineering,STP-E,61118,15279.5,0,76397,New Project,Modernization,Bike/Pedestrian
01-00-0036,Local,Chicago,Grand IL Trail / Burnham Greenway,William Powers Conservation Area and Brainard Ave,CE,Construction Engineering,STP-E,72640,18160,0,90800,New Project,Modernization,Bike/Pedestrian
01-00-0036,Local,Chicago,Grand IL Trail / Burnham Greenway,William Powers Conservation Area and Brainard Ave,C,Bicycle Facility,STP-E,653760,163440,0,817200,New Project,Modernization,Bike/Pedestrian
01-00-0059,Local,Chicago,Wacker Dr (River Walk),State St to LaSalle St,EII,Phase II Engineering,HPP,82125,20531.25,0,102656,New Project,Modernization,Mixed
01-00-0059,Local,Chicago,Wacker Dr (River Walk),State St to LaSalle St,EII,Phase II Engineering,HPP,1578,394.5,0,1973,New Project,Modernization,Mixed
01-00-0059,Local,Chicago,Wacker Dr (River Walk),State St to LaSalle St,EII,Phase II Engineering,HPP,349827,87456.75,0,437283,New Project,Modernization,Mixed
01-01-0009,Local,Chicago,Lakefront Bicycle Trail #2,over Chicago River,EII,Phase II Engineering,CMAQ,409600,102400,0,512000,New Project,Expansion,Bike/Pedestrian
01-01-0009,Local,Chicago,Lakefront Bicycle Trail #3,over Chicago River,EII,Phase II Engineering,STP-L,870400,217600,0,1088000,New Project,Expansion,Bike/Pedestrian
01-02-0020,Local,Chicago,Burley Ave,106th St to 126th Place,EI,Preliminary Engineering,STP-L,152955,38238.75,0,191194,Project Change,Expansion,Highway
01-05-0002,Local,Chicago,41st St,at Lakefront Bike Trail,EII,Phase II Engineering,CMAQ,1145000,286250,0,1431250,New Project,Expansion,Bike/Pedestrian
01-05-0002,Local,Chicago, 41st St,at Lake Shore Dr,EII,Phase II Engineering,STP-L,244476,61119,1000,306595,New Project,Expansion,Bike/Pedestrian
01-05-0011,State,Chicago,BNSF (WA4),"California Ave to Western Ave, and 21st St. to 35th St.",C,"New Track, Rehabilitate 6 bridges.",NRS,10884337.5,2721084.375,8163253.125,21768675,New Project,Modernization,Other
01-06-0002,Local,Chicago,43rd St,CN/Metra Electric Tracks to Lake Shore Dr.,EII,Phase II Engineering,HPP,82125,20531.25,0,102656,New Project,Expansion,Bike/Pedestrian
01-06-0002,Local,Chicago,43rd St,CN/Metra Electric Tracks to Lake Shore Dr.,EII,Phase II Engineering,CMAQ,687823,171955.75,0,859779,New Project,Expansion,Bike/Pedestrian
01-06-0002,Local,Chicago,43rd St,CN/Metra Electric Tracks to Lake Shore Dr.,EII,Phase II Engineering,HPP,48048,12012,0,60060,New Project,Expansion,Bike/Pedestrian
01-06-0002,Local,Chicago,43rd St,CN/Metra Electric Tracks to Lake Shore Dr.,EII,Phase II Engineering,HPP,349827,87456.75,0,437284,New Project,Expansion,Bike/Pedestrian
01-06-0002,Local,Chicago,43rd St,CN/Metra Electric Tracks to Lake Shore Dr.,EII,Phase II Engineering,HPP,82125,20531.25,0,102656,New Project,Expansion,Bike/Pedestrian
01-06-0040,Local,Chicago,West Ridge Nature Preserve,Chicago,CE,Construction Engineering,HPP,320000,80000,0,400000,New Project,Expansion,Bike/Pedestrian
01-06-0040,Local,Chicago,West Ridge Nature Preserve,Chicago,C,New Trail,HPP,2480900,619100,0,3100000,New Project,Expansion,Bike/Pedestrian
01-06-0055,Local,Chicago,Columbus Ave,at BRC Rail Road Tracks,EI,Preliminary Engineering,STP-L,600000,150000,901400,1651400,New Project,Modernization,Highway
01-07-0013,Local,Chicago,Montrose Ave,at North Lake Shore Dr,EII,Phase II Engineering,STP-L,796015,199003.75,0,995019,New Project,Maintenance,Highway
01-08-0001,Local,Chicago,North Branch Bicycle Trail Extension,Devon Ave to Foster ,EII,Phase II Engineering,CMAQ,230290,57572.5,0,287862,New Project,Expansion,Bike/Pedestrian
01-08-0026,Local,Chicago,Fullerton Ave,Ashland to Racine,CE,Construction Engineering,STP-E,105900,26475,181000,313375,New Project,Modernization,Pedestrian
01-08-0026,Local,Chicago,Fullerton Ave,Ashland to Racine,C,"Sidewalks, curb/gutter, ADA ramps, etc.",STP-E,1386200,346550,2368950,4101700,New Project,Modernization,Pedestrian
01-08-0026,Local,Chicago,Fullerton Ave,Ashland to Racine,CE,Construction Engineering,STP-L,57300,14325,0,71625,New Project,Modernization,Pedestrian
01-08-0026,Local,Chicago,Fullerton Ave,Ashland to Racine,C,"Sidewalks, curb/gutter, ADA ramps, etc.",STP-L,750400,187600,0,938000,New Project,Modernization,Pedestrian
01-09-0002,Local,Chicago,Weber Spur Trail,Devon Ave to Bryn Mar,EI,Preliminary Engineering,CMAQ,2661614,665403.5,0,3327017,New Project,Expansion,Bike/Pedestrian
01-09-0034,State,Chicago,I-55 (Stevenson Expressway),Willow Springs Rd to Kedzie Ave,C,Shoulder improvements,CMAQ,15008,1669,0,16677,Project Change,Modernization,Highway
01-09-0047,Local,Chicago,Lincoln/Belmont/Ashland,Belmont to Wellington Ave,EI,Preliminary Engineering,HPP,614389,153597.25,0,767986.25,Project Change,Modernization,Mixed
01-09-0059,Local,Chicago,Various,City of Chicago,EI,Preliminary Engineering,SRTS,97500,0,0,97500,New Project,Modernization,Mixed
01-12-0019,State,Chicago,Circle Interchange,I-90/I-94/I-290,CE,Construction Engineering,NHPP,3828010,425334.4,0,4253344,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,I-90/I-94/I-290,C,Bridge Replacement,NHPP,38280100,4255966,23594,42559660,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,to I-290,CE,Construction Engineering,NHPP,4780350,531150,0,5311500,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,to I-290,C,New Flyover Ramp,NHPP,47800350,5311500,3150,53115000,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,Peoria St Bridge,CE,Construction Engineering,NHPP,2108338,234259.8,0.2,2342598,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,Peoria St,C,"Bridge Replacement, Roadway construction, Add Lanes",NHPP,21083378,2342697.5,899.5,23426975,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,Circle Interchange,C,"Installation of CCTV cameras, towers, cable and other related work.",NHPP,634291,70613.7,1232.3,706137,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,at Harrison St,CE,Construction Engineering,NHPP,819000,91000,0,910000,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,at Harrison St,C,"Removal and replacement of interchange structure, retaining walls, and underpass.",NHPP,7368300,819000,2700,8190000,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,Circle Interchange,CE,Construction Engineering,NHPP,63429,7047.7,0,70477,New Project,Expansion,Highway
01-12-0029,Local,Chicago,Barton Elementary,Barton Elementary,IMP,Parent/Student patrol program.,SRTS,99200,0,0,99200,New Project,Modernization,Other
01-13-0019,Local,Chicago,Pin & Link Expansion Joints,Chicago,CE,Construction Engineering,STP-L,560000,140000,0,700000,New Project,Maintenance,Highway
01-13-0019,Local,Chicago,Pin & Link Expansion Joints,Chicago,C,Bridge Rehabilitation,STP-L,5040000,1260000,0,6300000,New Project,Maintenance,Highway
01-13-0021,Local,Chicago,North Shore Channel Trail,Hood Ave,EI,Preliminary Engineering,STP-E,150800,37700,0,188500,New Project,Expansion,Bike/Pedestrian
01-13-0021,Local,Chicago,North Shore Channel Trail,Hood Ave,EI,Preliminary Engineering,STP-L,35610,8902.5,0,44512,New Project,Expansion,Bike/Pedestrian
01-94-0045,Local,Chicago,Various,Chicago,EI,Preliminary Engineering,CMAQ,387845,96961.25,0,484806,New Project,Modernization,Bicycle
01-94-0089,State,Chicago,Oriole Ave,over I-90,C,Bridge Reconstruction,I-M,355419,39491,0,394910,Project Change,Modernization,Mixed
01-94-0092,Local,Chicago,Chicago,Chicago,EI,Phase I & 2 for the preliminary engineering of streets for cycling phase IV #3.,CMAQ,503968.62,125992.155,0,629961,New Project,Expansion,Bike/Pedestrian
01-94-0092,Local,Chicago,Chicago,Chicago,EI,Phase I & 2 for the preliminary engineering of streets for cycling phase IV #2.,CMAQ,1416000,354000,0,1770000,New Project,Expansion,Bike/Pedestrian
01-94-0092,Local,Chicago,Chicago,Chicago,EI,Phase I & II preliminary engineering of Streets for Cycling Phase IV #1.,CMAQ,1517040,379260,0,1896300,New Project,Expansion,Bike/Pedestrian
01-98-0017,Local,Chicago,Various Bridges,Bridge painting (Project #3),CE,Construction Engineering,STP-L,120000,30000,0,150000,New Project,Maintenance,Highway
01-98-0017,Local,Chicago,Various Bridges,Bridge painting (Project #3),C,Resurfacing,STP-L,1064000,266000,0,1330000,New Project,Maintenance,Highway
01-98-0017,Local,Chicago,Various Bridges,Bridge painting (Project #4),CE,Construction Engineering,STP-L,120000,30000,0,150000,New Project,Maintenance,Highway
01-98-0017,Local,Chicago,Various Bridges,Bridge painting (Project #4),C,Resurfacing,STP-L,1068000,267000,0,1335000,New Project,Maintenance,Highway
01-98-0019,Local,Chicago,Irving Park Rd,over North Branch of Chicago River.,EI,Preliminary Engineering,STP-L,636019,159004.75,0,795024,New Project,Modernization,Highway
01-98-0038,Local,Chicago,North Area,Arterial Streets (ADA ramps) Project #55 and #59,EII,Phase II Engineering,STP-L,627894,156973.5,0,784867,New Project,Modernization,Mixed
01-98-0038,Local,Chicago,Central Area,Arterial Streets (ADA ramps) Project #56 and #60,EII,Phase II Engineering,STP-L,653854,163463.5,0,817318,New Project,Modernization,Mixed
01-98-0038,Local,Chicago,South Area,Arterial Streets (ADA ramps) Project #57 and #61,EII,Phase II Engineering,STP-L,799256,199814,0,999070,New Project,Modernization,Mixed
01-98-0038,Local,Chicago,Far South Area,Arterial Streets (ADA ramps) Project #58 and #62,EII,Phase II Engineering,STP-L,527497,131874.25,0,659371,New Project,Modernization,Mixed
01-98-0038,Local,Chicago,North Area,Project #63 (Arterial RS),CE,Construction Engineering,STP-L,904000,226000,0,1130000,New Project,Modernization,Mixed
01-98-0038,Local,Chicago,North Area,Project #63 (Arterial RS),C,Resurfacing,STP-L,7400000,1850000,0,9250000,New Project,Modernization,Mixed
01-98-0038,Local,Chicago,Central Area,Project #64 (Arterial RS),CE,Construction Engineering,STP-L,984000,246000,0,1230000,New Project,Modernization,Mixed
01-98-0038,Local,Chicago,Central Area,Project #64 (Arterial RS),C,Resurfacing,STP-L,8080000,2020000,0,10100000,New Project,Modernization,Mixed
01-98-0038,Local,Chicago,South,Project #65 (Arterial RS),CE,Construction Engineering,STP-L,1104000,276000,0,1380000,New Project,Modernization,Mixed
01-98-0038,Local,Chicago,South,Project #65 (Arterial RS),C,Resurfacing,STP-L,9120000,2280000,0,11400000,New Project,Modernization,Mixed
01-98-0038,Local,Chicago,Far South,Project #66 (Arterial RS),CE,Construction Engineering,STP-L,984000,246000,0,1230000,New Project,Modernization,Mixed
01-98-0038,Local,Chicago,Far South,Project #66 (Arterial RS),C,Resurfacing,STP-L,8080000,2020000,0,10100000,New Project,Modernization,Mixed
02-00-0103,Local,Skokie,Skokie Blvd,at Old Orchard Rd,C,Intersection reconstruction,STP-L,186215,46553.75,0,232768.75,Project Change,Modernization,Highway
02-01-0117,Local,Morton Grove,Austin Ave,Church St to Oakton St,C,Resurfacing,STP-L,47110,11777.5,0,58887.5,Project Change,Maintenance,Highway
02-06-0026,Local,Glenview,West Lake Ave,Sunset Ridge Rd To Village Limits.,CE,Construction Engineering,STP-L,167671,41917.75,29942.25,239531,New Project,Modernization,Highway
02-06-0026,Local,Glenview,West Lake Ave,Scott Ave To Tower Rd,C,Intersection Improvement,STP-L,1664695,416173.75,303033.25,2383902,New Project,Modernization,Highway
02-06-0026,Local,Glenview,West Lake Ave,East of Des Plaines River To Culligan Pkwy (Allstate Entrance),CE,Construction Engineering,STP-E,211178,52794.5,0,263973,New Project,Modernization,Highway
02-06-0026,Local,Glenview,West Lake Ave,Ill 21 (Milwaukee Ave) To N Of Hintz Rd,C,New Multi-use path,STP-E,675443,168860.75,0,844304,New Project,Modernization,Highway
02-07-0011,Local,Northbrook,Happ Rd,IL 21 (Milwaukee Ave) to North of Hintz Rd,C,Resurfacing,STP-L,151248,37812,27008,216068,New Project,Maintenance,Highway
02-08-0005,Local,Evanston,Sheridan Rd,Isabella Ave to South Blvd,C,Traffic signal modernization,CMAQ,63371.05,15843,28697.95,107912,Project Change,Modernization,Highway
02-09-0027,State,Cook County,IL 68,North Branch Chicago River,CE,Construction Engineering,NHPP,17163,4290.75,0,21453.75,New Project,Modernization,Highway
02-09-0027,State,Cook County,IL 68,Neva Ave To Monroe St,C,New Traffic Signals,NHPP,114422,28605.5,0,143027.5,New Project,Modernization,Highway
02-10-0001,Local,Lincolnwood,Along UPP RR Tracks,Over Buffalo Creek,ROW,Right of Way Acquisition,CMAQ,1600000,400000,0,2000000,New Project,Expansion,Bike/Pedestrian
02-10-0015,Local,Evanston,Grosse Point Lighthouse ,Over Buffalo Creek,C,Repair and Renovate Lighthouse,STP-E,36420,9105,0,45525,Project Change,Modernization,Other
02-11-0012,Local,Glenview,Willow Rd,Over Buffalo Creek,C,Pedestrian Facility,STP-E,5835,1458.75,0,7293.75,Project Change,Expansion,Pedestrian
02-12-0002,Local,Skokie,Skokie Valley Trail,Des Plaines River,C,Bicycle Facility,CMAQ,795600,198900,0,994500,New Project,Modernization,Bicycle
02-12-0003,Local,Lincolnwood,Touhy Ave,St Charles Rd To Lake St,EI,Preliminary Engineering,CMAQ,135357,33839.25,0,169197,New Project,Expansion,Bike/Pedestrian
02-12-0004,Local,Skokie,Old Orchard Rd,Skokie Blvd to Gross Point Rd,ROW,Right of Way Acquisition,CMAQ,33000,33000,0,66000,New Project,Modernization,Bike/Pedestrian
02-12-0006,Local,Evanston,Dempster St,Fowler Ave to Ridge Ave,EII,Phase II Engineering,CMAQ,51000,12750,4372,68122,New Project,Modernization,Highway
02-12-0014,Local,Skokie,Main St,Lincoln Ave to US 41 (Skokie Blvd),C,Resurfacing,STP-L,386258,96564.5,68974.5,551797,New Project,Maintenance,Highway
02-12-0015,Local,Evanston,Various,Evanston,C,Safety Improvements,SRTS,249862,0,0,249862,New Project,Modernization,Pedestrian
02-12-0020,Local,Lincolnwood,Central Ave,at Pratt Ave,CE,Construction Engineering,STP-L,52000,13000,0,65000,New Project,Expansion,Highway
02-12-0020,Local,Lincolnwood,Central Ave,at Pratt Ave,C,Intersection Improvement,STP-L,540000,135000,0,675000,New Project,Expansion,Highway
02-12-0021,Local,Evanston/Skokie,Dawes Elementary,Cottage Grove Rd To Mark Collins Dr,IMP,"Initiate a walking/biking mileage club or other contest, Promote events and programs to encourage walking and bicycling, Teach pedestrian and bicycle safety skills to students and parents.",SRTS,98550,0,650,99200,New Project,Modernization,Bike/Pedestrian
02-99-0103,Local,Skokie,Church St,Over I-294 (Tri-State Tollway),CE,Construction Engineering,STP-L,59911,14977.75,10699.25,85588,New Project,Modernization,Highway
02-99-0103,Local,Skokie,Church St,At Ashland Ave (Pump Station #14),C,Reconstruction,STP-L,678549,169637.25,126714.75,974901,New Project,Modernization,Highway
03-00-0108,Local,Schaumburg,Schuamburg Rd,Ferson Creek,C,Intersection reconstruction,STP-L,2142686,535671.5,0,2678357.5,Project Change,Modernization,Highway
03-03-0103,Local,Palatine,Palatine Rd,IL 64 to Kirk Rd,C,"Reconsturction, pavement widening, traffic signal modernization",CMAQ,30212,7553,0,37765,Project Change,Modernization,Highway
03-06-0007,Local,Elk Grove,Devon Ave,Russell Rd to Sunset Ave,C,"Reconstruction, widening, resurfacing",STP-L,51359,12839.75,0,64198.75,Project Change,Modernization,Highway
03-08-0002,Local,Des Plaines,Central Rd,Wolf Rd to East River Rd,EII,Phase II Engineering,CMAQ,45574,11393,0,56967,New Project,Modernization,Bicycle
03-08-0004,Local,Arlington Heights,Commuter Dr,Rohlwing Rd to Arlington Park Metra Station,ROW,Right of Way Acquisition,CMAQ,195200,48800,0,244000,Project Change,Modernization,Highway
03-08-0029,Local,Hanover Park,NGPL Bike path,Petite Lake Rd to IL 120,C,Off Street bike path,STP-L,9603,2400.75,0,12003.75,Project Change,Modernization,Bicycle
03-09-0010,State,Cook County,IL 59,at US 20,C,New Traffic Signals,CMAQ,10902.67,2725.33,0,13628,Project Change,Modernization,Highway
09-09-0014,State,Streamwood,US 20,Oak Ave to Park Ave,CE,Construction Engineering,HSIP,230821,26646,8993,266460,Project Change,Modernization,Highway
09-09-0014,State,Streamwood,US 20,Oak Ave to Park Ave,C,Widen Lanes and resurface,HSIP,1396306,186786,284768,1867860,Project Change,Modernization,Highway
03-09-0046,State,Prospect Heights,Wolf Rd,IL 83 to I-94 (Tri-State Tollway),C,New Bridge Deck,STP-U,271858,67964.5,0,339822.5,Project Change,Modernization,Highway
03-10-0020,Local,Des Plaines,Rand Rd,at IL 59 (Nb),EI,Preliminary Engineering,STP-E,7930,1982.5,0,9912,New Project,Modernization,Other
03-10-0033,State,Hanover Park,US 20,at Smith Rd,ROW,Right of Way Acquisition,HSIP,90000,10000,0,100000,New Project,Modernization,Highway
03-10-0038,Local,Hanover Park,Longmeadow Ln,West Lake Shore Dr to Lucas Rd,C,Bridge Replacement,BRR,85012,21253,0,106265,Project Change,Modernization,Highway
03-10-0043,Local,Des Plaines,US 14/US 45,at Perry St,C,"Widen road, traffic signal installation",STP-L,48892,12223,0,61115,Project Change,Modernization,Highway
03-11-0013,State,Arlington Heights,I-290/IL 53,Thorndale to US 12,C,Sign Replacements,HSIP,230865,25651.7,0,256517,Project Change,Maintenance,Highway
03-11-0017,State,Schaumburg,IL 62,at Meacham Rd,CE,Construction Engineering,HSIP,123235,13730.4,338.6,137304,New Project,Modernization,Highway
03-11-0017,State,Schaumburg,IL 62,at Meacham Rd,C,"Traffic signal modernization, resurfacing",HSIP,821565,92136,7659,921360,New Project,Modernization,Highway
03-11-0021,Local,Wheeling,Jeffery Ave,over Buffalo Creek,C,Bridge Replacement,BRR,815064,203766,0,1018830,New Project,Modernization,Highway
03-11-0021,Local,Wheeling,Jeffery Ave,over Buffalo Creek,EII,Phase II Engineering,BRR,86690,21672.5,0,108362,New Project,Maintenance,Highway
03-11-0021,Local,Wheeling,Jeffery Ave,over Buffalo Creek,CE,Construction Engineering,BRR,81268,20317,0,101585,New Project,Maintenance,Highway
03-12-0001,State,Hoffman Estates,IL 68,Metra Parking Lot,ROW,Right of Way Acquisition,CMAQ,6000,1500,500,8000,New Project,Modernization,Highway
03-12-0002,State,Bartlett,IL 59,Murphy Dr to Taylor Rd,ROW,Right of Way Acquisition,CMAQ,96000,24000,0,120000,New Project,Modernization,Highway
03-12-0003,State,South Barrington,IL 62,at Barrington Rd,ROW,Right of Way Acquisition,CMAQ,80000,20000,0,100000,New Project,Modernization,Highway
03-12-0005,Local,Des Plaines,Ballard Rd,Bender Rd to Good Ave,EI,Preliminary Engineering,CMAQ,30905,7726.25,0,38632,New Project,Expansion,Bike/Pedestrian
03-12-0006,State,Schaumburg,Barrington Rd,at Bode Rd,CE,Construction Engineering,CMAQ,66270,16567.5,0,82837.5,New Project,Modernization,Highway
03-12-0006,State,Schaumburg,Barrington Rd,at Bode Rd,C,Intersection improvement,CMAQ,441800,110450,0,552250,New Project,Modernization,Highway
03-12-0006,State,Schuamburg,Barrington Rd,at Bode Rd,ROW,Right of Way Acquisition,CMAQ,64000,16000,0,80000,New Project,Modernization,Highway
03-12-0008,State,Arlington Heights,IL 68 (Dundee Rd),at Kennicott Ave,ROW,Right of Way Acquisition,CMAQ,120000,30000,0,150000,New Project,Modernization,Highway
03-12-0014,Local,Wheeling,IL 68 (Dundee Rd),at McHenry Rd / Wheeling Rd,ROW,Right of Way Acquisition,CMAQ,160000,40000,0,200000,New Project,Modernization,Highway
03-12-0024,State,Barrington Hills,IL 68,Praire Lakes Rd to IL 62,CE,Construction Engineering,NHPP,605070,67230,0,672300,New Project,Modernization,Highway
03-12-0024,State,Barrington Hills,IL 68,Praire Lakes Rd to IL 62,C,Resurfacing,NHPP,605070,67230,0,672300,New Project,Modernization,Highway
