TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Federal Funds (by Phase),Matching Funds (by Phase),State/Local Funds (non-matching) (by Phase),Total Funding (by Phase),Obligation or MPA,Project Classification,Project Type
06-12-0008,Local,Merrionette Park,Various,Various locations In Merrionette Park,EII,Phase II Engineering,SRTS,"24,954",0,0,"24,954",Obligation,Modernization,Pedestrian
06-12-0009,Local,Bridgeview,Various,Various locations In Bridgeview,EII,Phase II Engineering,SRTS,"25,000",0,0,"25,000",Obligation,Modernization,Pedestrian
06-12-0009,Local,Bridgeview,Various,Various locations In Bridgeview,C,Sidewalks,SRTS,"166,566",0,0,"166,566",Obligation,Modernization,Pedestrian
06-12-0009,Local,Bridgeview,Various,Various locations In Bridgeview,CE,Construction Engineering,SRTS,"25,000",0,0,"25,000",Obligation,Modernization,Pedestrian
06-12-0010,Local,Worth,112th,Oak Park Ave to Nashville Ave,EII,Phase II Engineering,SRTS,"24,306",0,0,"24,306",Obligation,Modernization,Pedestrian
06-12-0010,Local,Worth,112th,Oak Park Ave to Nashville Ave,C,Sidewalks,SRTS,"200,000",0,"34,665","234,665",Obligation,Modernization,Pedestrian
06-12-0010,Local,Worth,112th,Oak Park Ave to Nashville Ave,CE,Construction Engineering,SRTS,"25,000",0,0,"25,000",Obligation,Modernization,Pedestrian
06-12-0011,State,Burbank,79th St,At State Rd,C,Traffic Signal Modernization,HSIP,"338,954","37,662",0,"376,616",Obligation,Modernization,Highway
06-12-0011,State,Burbank,79th St,At State Rd,CE,Construction Engineering,HSIP,"50,843","5,649",0,"56,492",Obligation,Modernization,Highway
06-12-0014,Local,Palos Park,123rd St,122 place to 87th ave,EI,Preliminary Engineering,STP-L,"7,000","2,998",0,"9,998",Obligation,Modernization,Highway
06-12-0015,Local,Justice,79th St,Garden Lane To Oak Grove Rd,EI,Preliminary Engineering,STP-L,"28,000","12,000",0,"40,000",Obligation,Maintenance,Highway
06-12-0016,Local,Bedford Park,Central Ave,67th St to 65th St,C,Resurfacing,STP-L,"148,512","63,647",0,"212,159",Obligation,Maintenance,Highway
06-12-0017,Local,Merrionette Park,Kedzie Avenue / 115th St,Troy Dr to Whipple St; 118th St to Meadow Ln,EII,Phase II Engineering,STP-L,"6,999","2,999",0,"9,998",Obligation,Modernization,Pedestrian
06-12-0024,Local,Alsip,Various,Various locations in Alsip,EI,Preliminary Engineering,SRTS,"18,880",0,0,"18,880",Obligation,Modernization,Mixed
06-12-0034,Local,Worth,Depot Ave,111th St to Oak Park Ave,C,Resurfacing,STP-L,"129,517","55,508",0,"185,025",Obligation,Maintenance,Highway
06-12-0034,Local,Worth,Depot Ave,111th St to Oak Park Ave,CE,Construction Engineering,STP-L,"18,900","8,100",0,"27,000",Obligation,Maintenance,Highway
06-12-0035,Local,Lemont,127th St,At Timberline Dr,C,"Pedestrian path, lighting, landscaping",SRTS,"400,000",0,"274,393","674,393",Obligation,Modernization,Other
06-13-0001,Local,Alsip,Central Ave,115th St to 122nd St,C,Resurfacing,STP-L,"182,216","78,092",0,"260,308",Obligation,Maintenance,Highway
06-13-0001,Local,Alsip,Central Ave,115th St to 122nd St,CE,Construction Engineering,STP-L,"31,500","13,500",0,"45,000",Obligation,Maintenance,Highway
06-13-0001,Local,Alsip,Central Ave,115th St to 122nd St,EII,Phase II Engineering,MFT,0,0,"25,000","25,000",Obligation,Maintenance,Highway
06-14-0002,State,Alsip,127th St,West of IL 83 (Cal-Sag Rd),ROW,Land Acquisition,ILL,0,0,"2,367","2,367",Obligation,Modernization,Highway
06-Not in TIP,State,Lemont,IL 83 (Kingery Hwy),Over Chicago SS Canal & I & M Canals,C,Bridge Painting,ILL,0,0,"982,285","982,285",Obligation,Maintenance,Highway
07-01-0004,Local,Chicago Heights,Various,Old Plank Trail Bike Path: Western Ave to Campbell Ave,EII,Phase II Engineering,CMAQ,"59,026","14,757",0,"73,783",Obligation,Modernization,Bicycle
07-06-0002,Local,Richton Park,IL 50 (Cicero Ave),University Pkwy to Hickory Creek Dr,EI,Preliminary Engineering,CMAQ,"60,000","15,000","22,381","97,381",Obligation,Modernization,Bicycle
07-06-0012,Local,Country Club Hills,Various,Country Club Hills,C,Resurfacing,HPP,"287,835","71,959","41,206","401,000",Obligation,Maintenance,Highway
07-06-0019,State,"Park Forest, South Chicago Heights, Chicago Heights", 26th St,Western Ave to East End Ave,C,Resurfacing,ILL,0,0,"603,935","603,935",Obligation,Maintenance,Highway
07-06-0021,State,"Dolton, South Holland, Thornton",Chicago Rd,Lincoln Ave to Water St,C,Resurfacing,ILL,0,0,"2,239,078","2,239,078",Obligation,Maintenance,Highway
07-06-0026,State,Tinley Park,I-80,183rd St Exit & Entrance from Ridgeland Ave,EI,Preliminary Engineering,HPP,"160,000","40,000",0,"200,000",Obligation,Expansion,Highway
07-06-0055,Local,Lansing,Various,Pennsy Greenway - Lansing Greenway Bike Path,EII,Phase II Engineering,STP-E,"16,000","4,000",0,"20,000",Obligation,Modernization,Other
07-06-0058,Local,Glenwood,Thorn Creek Trail,"183rd St and Cottage Grove Rd, 26th St and Euclid Ave",C,Bike Path,CMAQ,"3,710,327","927,581",0,"4,637,908",Obligation,Modernization,Bicycle
07-06-0058,Local,Glenwood,Thorn Creek Trail,"183rd St and Cottage Grove Rd, 26th St and Euclid Ave",CE,Construction Engineering,CMAQ,"364,000","91,000",0,"455,000",Obligation,Modernization,Bicycle
07-08-0014,State,"Markham, Oak Forest","US 6, 159th St",IL 50 (Cicero Ave) to Western Ave,C,Resurfacing,ILL,0,0,"2,205,711","2,205,711",Obligation,Maintenance,Highway
07-08-0044,Local,Park Forest,Thorn Creek Dr,Thorn Creek,C,Bridge Replacement,BRR,"487,772","121,943",0,"609,715",Obligation,Maintenance,Highway
07-08-0045,State,Harvey,IL 83 (Sibley Blvd) 147th St,At Wallace Ave,C,"Traffic Signal Installation, Signal Timing/Progression",HSIP,"325,819","36,202","14,472","376,493",Obligation,Modernization,Highway
07-08-0045,State,Harvey,IL 83 (Sibley Blvd) 147th St,At Wallace Ave,CE,Construction Engineering,HSIP,"102,498","11,389","3,639","117,526",Obligation,Modernization,Highway
07-09-0012,State,"Markham, Posen, Harvey, Dixmoor","IL 83, 147th St",Kedzie Ave to Western Ave,ROW,Land Acquisition,ILL,0,0,"2,977,471","2,977,471",Obligation,Modernization,Highway
07-09-0012,State,"Posen, Dixmoor, Harvey","IL 83, 147th St",Kedzie Ave to Western Ave,CE,Construction Engineering,ILL,0,0,"1,500,000","1,500,000",Obligation,Modernization,Highway
07-09-0038,State,Lansing,"IL  83, US 6, Torrence Ave",Little Calumet River,ROW,Land Acquisition,ILL,0,0,"51,480","51,480",Obligation,Modernization,Highway
07-09-0038,State,Lansing,"IL  83, US 6, Torrence Ave",Little Calumet River,EII,Phase II Engineering,ILL,0,0,"237,772","237,772",Obligation,Modernization,Highway
07-09-0088,State,Calumet Park,127th St,Ashland Ave to Carpenter St,C,Resurfacing,HPP,"450,500",0,"79,496","529,996",Obligation,Maintenance,Highway
07-10-0001,Local,Tinley Park,183rd St,At Oak Park Ave,EI,Preliminary Engineering,CMAQ,"80,000","20,000",0,"100,000",MPA,Modernization,Highway
07-10-0029,Local,Homewood,183rd St,Riegel Rd to Halsted St,C,Resurfacing,STP-L,"337,102","84,275",0,"421,377",Obligation,Maintenance,Highway
07-10-0047,State,"Calumet City, Lansing","IL  83, US 6, Torrence Ave",IL 83 (Sibley Blvd) to I-80,C,Resurfacing,ILL,0,0,"1,779,890","1,779,890",Obligation,Maintenance,Highway
07-10-0050,State,"Homewood, Thornton","Ridge Rd, Margaret St",IL 1(Halsted St) to Schwab St,C,Resurfacing,HPP,"981,550",0,"173,213","1,154,763",Obligation,Maintenance,Highway
07-10-0054,State,"South Holland, Thornton",State St,W 162nd St to Marion St,C,Resurfacing,ILL,0,0,"394,735","394,735",Obligation,Maintenance,Highway
07-10-0055,State,"Lynwood, Sauk Village",Torrence Ave,IL 83 (Glenwood-Dyer Rd) to Steger Rd,C,Resurfacing,HPP,"879,750",0,"155,247","1,034,997",Obligation,Maintenance,Highway
07-10-0058,State,Dixmoor,Thornton Rd,Wood St to IL 83 (Sibley Blvd),C,Resurfacing,HPP,"312,676",0,"57,028","369,704",Obligation,Maintenance,Highway
07-11-0004,State,Lynwood,US 30 (Lincoln Hwy),At Canadian National RR North of Sauk Trail Rd,EI,Preliminary Engineering,ILL,0,0,"28,664","28,664",Obligation,Modernization,Highway
07-11-0004,State,Lynwood,US 30 (Lincoln Hwy),At Canadian National RR North of Sauk Trail Rd,ROW,Land Acquisition,ILL,0,0,"191,419","191,419",Obligation,Modernization,Highway
07-11-0036,Local,Chicago Heights,Butler/Main St,East End Rd to 21st St,EI,Preliminary Engineering,STP-L,"132,685","33,171",0,"165,856",Obligation,Maintenance,Highway
07-11-0042,Local,Matteson,Central Ave,Vollmer Rd to Lincoln Hwy,EI,Preliminary Engineering,STP-L,"80,000","20,000",0,"100,000",Obligation,Modernization,Highway
07-11-0043,Local,Oak Forest,Ridgeland Rd,Victoria Dr to 151st St.,C,Resurfacing,STP-L,"243,859","60,965","8,323","313,147",Obligation,Maintenance,Highway
07-11-0043,Local,Oak Forest,Ridgeland Rd,Victoria Dr to 151st St.,CE,Construction Engineering,STP-L,"34,800","8,700",0,"43,500",Obligation,Maintenance,Highway
07-11-0049,Local,South Holland,154th St,9th Ave to State St.,CE,Resurfacing,STP-L,"16,000","4,000",0,"20,000",Obligation,Maintenance,Highway
07-11-0049,Local,South Holland,154th St,9th Ave to State St.,C,Resurfacing,STP-L,"174,405","43,601",0,"218,006",Obligation,Maintenance,Highway
07-11-0050,Local,South Holland,Cottage Grove Ave,US 6 to 154th St,CE,Construction Engineering,STP-L,"40,000","10,000",0,"50,000",Obligation,Maintenance,Highway
07-11-0050,Local,South Holland,Cottage Grove Ave,US 6 to 154th St,C,Resurfacing,STP-L,"473,718","118,429",0,"592,147",Obligation,Maintenance,Highway
07-11-0051,Local,South Holland,Vincennes Rd,US 6 to Old Vincennes,CE,Construction Engineering,STP-L,"20,800","5,200",0,"26,000",Obligation,Maintenance,Highway
07-11-0051,Local,South Holland,Vincennes Rd,US 6 to Old Vincennes,C,Resurfacing,STP-L,"138,782","34,696",0,"173,478",Obligation,Maintenance,Highway
07-12-0001,State,Sauk Village,IL 394 (Bishop Ford Expy),At Sauk Trail,ROW,Land Acquisition,CMAQ,"108,000","27,000",0,"135,000",Obligation,Modernization,Highway
07-12-0003,State,Calumet City,Burnham Ave,At River Oaks Dr,C,"Traffic Signal Modernization, Channelization",HSIP,"491,247","54,583","36,733","582,563",Obligation,Modernization,Highway
07-12-0013,Local,Posen,Walter Zimney Dr,147th St to Western Ave,C,Resurfacing,STP-L,"209,465","89,771",0,"299,236",Obligation,Maintenance,Highway
07-12-0013,Local,Posen,Walter Zimney Dr,147th St to Western Ave,CE,Construction Engineering,STP-L,"23,800","10,200",0,"34,000",Obligation,Maintenance,Highway
07-12-0017,Local,East Hazel Crest,Halsted St,I-80 Off Ramp to 175th St,EI,Preliminary Engineering,STP-L,"68,844","29,505",0,"98,349",Obligation,Modernization,Highway
07-12-0023,Local,University Park,Cicero Ave,At Corning Ave,EI,Preliminary Engineering,SRTS,"50,000",0,0,"50,000",Obligation,Modernization,Highway
07-12-0030,Local,Markham,Central Park Ave,163rd St to 159th St,C,Resurfacing,STP-L,"131,292","32,823",0,"164,115",Obligation,Maintenance,Highway
07-12-0030,Local,Markham,Central Park Ave,163rd St to 159th St,CE,Construction Engineering,STP-L,"28,340","7,084",0,"35,424",Obligation,Maintenance,Highway
07-12-0032,Local,Olympia Fields,207th St / Scott Dr,Governor's Highway to Olympian Way,EI,Preliminary Engineering,TCSP,"38,898","9,725",0,"48,623",Obligation,Expansion,Mixed
07-12-0032,Local,Olympia Fields,207th St / Scott Dr,Governor's Highway to Olympian Way,C,Sidewalks,TCSP,"368,600","159,645",0,"528,245",Obligation,Expansion,Mixed
07-12-0032,Local,Olympia Fields,207th St / Scott Dr,Governor's Highway to Olympian Way,CE,Construction Engineering,TCSP,"36,000","9,000",0,"45,000",Obligation,Expansion,Mixed
07-12-0033,State,"Tinley Park, Country Club Hills, Hazel Crest",I-80,0.6 Miles East of 80th Ave to I-294 (Tri-State Tollway),C,Crack & Joint Sealing,HRA,"360,825",0,0,"360,825",Obligation,Maintenance,Other
07-12-0033,State,"Tinley Park, Country Club Hills, Hazel Crest",I-80,0.6 Miles East of 80th Ave to I-294 (Tri-State Tollway),C,Routing and sealing of longitudinal cracks,HRA,"595,412",0,0,"595,412",Obligation,Maintenance,Other
07-13-0003,Local,Calumet City,State St,Burnham Ave to Lincoln Ave,C,Resurfacing,STP-L,"158,473","39,618",0,"198,091",Obligation,Maintenance,Highway
07-13-0005,Local,South Chicago Hts.,Jackson Ave,Sauk Trail to 26th St.,C,Resurfacing,STP-L,"211,407","52,851",0,"264,258",Obligation,Maintenance,Highway
07-13-0006,Local,Glenwood,Halsted St,At 187th St.,EI,Preliminary Engineering,STP-L,"100,000","25,000",0,"125,000",Obligation,Expansion,Mixed
07-13-0010,State,"Harvey, South Holland","US 6, 159th St",Union Ave To I-94 (Bishop Ford Expy) (Nb),C,Resurfacing,ILL,0,0,"1,476,717","1,476,717",Obligation,Maintenance,Highway
07-13-0011,State,"Chicago, Calumet City, Dolton, South Holland",I-94 (Bishop Ford Expwy),130th St to US 6 (159th St),C,Crack & Joint Sealing,HRA,"177,133",0,0,"177,133",Obligation,Maintenance,Other
07-13-0012,State,"Richton Park, Matteson, Country Club Hills",I-57,Will Co Line to 0.1 Miles North of 175th St,C,Crack & Joint Sealing,HRA,"302,442",0,0,"302,442",Obligation,Maintenance,Other
07-13-0013,Local,Robbins,Claire Blvd,139th to Kedzie,CE,Construction Engineering,STP-L,"28,800","7,200",0,"36,000",Obligation,Maintenance,Highway
07-13-0013,Local,Robbins,Claire Blvd,139th to Kedzie,C,Resurfacing,STP-L,"261,600","65,400",0,"327,000",Obligation,Maintenance,Highway
07-13-0013,Local,Robbins,Claire Blvd,139th to Kedzie,EI,Preliminary Engineering,ILL,0,0,"5,000","5,000",Obligation,Maintenance,Highway
07-13-0013,Local,Robbins,Claire Blvd,139th to Kedzie,EII,Phase II Engineering,ILL,0,0,"40,000","40,000",Obligation,Maintenance,Highway
07-13-0014,Local,N/A,Klemme Rd,Over Plum Creek,EI,Preliminary Engineering,BRR,"58,712","14,677",0,"73,389",Obligation,Modernization,Highway
07-13-0018,Local,Tinley Park,80th Ave,191st St to South Village limits,CE,Construction Engineering,STP-L,"20,800","5,200",0,"26,000",Obligation,Maintenance,Highway
07-13-0018,Local,Tinley Park,80th Ave,191st St to South Village limits,C,Resurfacing,STP-L,"209,600","68,596",0,"278,196",Obligation,Maintenance,Highway
07-13-0019,Local,Tinley Park,Oak Park Ave,Metra Station to 183rd St,EI,Preliminary Engineering,GEN-OP,0,0,"45,000","45,000",Obligation,Modernization,Highway
07-13-0019,Local,Tinley Park,Oak Park Ave,Metra Station to 183rd St,EII,Phase II Engineering,GEN-OP,0,0,"45,000","45,000",Obligation,Modernization,Highway
07-94-0001,State,Crete,IL 394 (Calumet Expy),Steger Rd to Richton Rd,ROW,Land Acquisition,ILL,0,0,"4,200","4,200",Obligation,Expansion,Highway
07-94-0008,State,Markham,I-57,Over I-294 (Tri-State Tollway),EII,Phase II Engineering,ILL,0,0,"3,240,724","3,240,724",Obligation,Expansion,Highway
07-94-0008,State,Markham,I-57,Over I-294 (Tri-State Tollway),CE,Construction Engineering,ILL,0,0,"1,503,552","1,503,552",Obligation,Expansion,Highway
07-94-0008,State,Markham,I-57,"Over I-294 (Tri-State Tollway), 147th St interchange",CE,Construction Engineering,TOLL,0,0,"65,846,000","65,846,000",Obligation,Expansion,Highway
07-Not in TIP,Local,Ford Heights,Park Ave,11th Place to 10th Place; Ambassador Ln: Woodlawn Ave to Kennedy Ln; Embassy Ln: Woodlawn Ave to Kennedy Ln,C,Sidewalks,ILL,0,0,"128,128","128,128",Obligation,Maintenance,Highway
07-Not in TIP,Local,Country Club Hills,Various,Various locations in Country Club Hills,C,Resurfacing,ILL,0,0,"237,871","237,871",Obligation,Maintenance,Highway
07-Not in TIP,Local,Lansing,Various,Various locations In Lansing,EII,Phase II Engineering,ILL,0,0,"30,000","30,000",Obligation,Maintenance,Highway
07-Not in TIP,Local,Lansing,Various,Various locations In Lansing,CE,Construction Engineering,ILL,0,0,"35,000","35,000",Obligation,Maintenance,Highway
07-Not in TIP,State,Chicago Heights,Chicago Heights Rd,Holbrook Rd to 300 Feet south of Holbrook Rd,ROW,Jurisdictional Transfer,ILL,0,0,"38,000","38,000",Obligation,Maintenance,Highway
07-Not in TIP,Local,Lansing,Various,Various locations In Lansing,C,Resurfacing,ILL,0,0,"610,000","610,000",Obligation,Maintenance,Highway
08-00-0008,State,Lombard,"IL 53, Rohlwing Rd",IL 64 (North Ave) to St Charles Rd,EII,Phase II Engineering,ILL,0,0,"499,281","499,281",Obligation,Expansion,Mixed
08-00-0008,State,"Lombard, Glen Ellyn","IL 53, Rohlwing Rd",IL 64 (North Ave) to St Charles Rd,ROW,Land Acquisition,ILL,0,0,"1,394","1,394",Obligation,Expansion,Mixed
08-00-0009,State,Downers Grove,IL 53,Ill 56 (Butterfield Rd) to Osage Ave,ROW,Land Acquisition,ILL,0,0,"256,597","256,597",Obligation,Expansion,Highway
08-00-0009,State,Downers Grove,IL 53,At IL 56 (Butterfield Rd),EII,Phase II Engineering,ILL,0,0,"1,111,226","1,111,226",Obligation,Expansion,Highway
08-00-0010,State,Wheaton,IL 56 (Butterfield Rd),Winfield Rd to Naperville Rd,EII,Phase II Engineering,ILL,0,0,"88,571","88,571",Obligation,Expansion,Mixed
08-00-0033,Local,West Chicago,Geneva Spur,Great Western Trail and Illinois Prairie Path,C,Bike Path,STP-L,"453,392","151,131",0,"604,523",Obligation,Modernization,Bicycle
08-00-0054,Local,Naperville,95th,Plainfield-Naperville Rd to Boughton Rd,C,Reconstruction,STP-L,"6,646,881","2,848,663","4,123,254","13,618,798",Obligation,Expansion,Highway
08-00-0054,Local,Naperville,95th,Plainfield-Naperville Rd to Boughton Rd,CE,Construction Engineering,STP-C,"1,000,000","250,000",0,"1,250,000",Obligation,Expansion,Highway
08-00-0060,State,"Aurora, Naperville",IL 59,Ferry Rd to Aurora Ave/New York Ave,CE,Construction Engineering,NHPP,"2,775,490","693,873","26,986","3,496,349",Obligation,Expansion,Highway
08-00-0060,State,"Aurora, Naperville",IL 59,North of Diehl Rd to North Aurora Rd,C,Additional Lanes,HPP,"556,522","139,131",0,"695,653",Obligation,Expansion,Highway
08-00-0060,State,"Aurora, Naperville",IL 59,North of Diehl Rd to North Aurora Rd,CE,Construction Engineering,HPP,"78,348","19,586",0,"97,934",Obligation,Expansion,Highway
08-00-0060,State,"Aurora, Naperville",IL 59,North of Diehl Rd to North Aurora Rd,C,"Additional Lanes, Retaining Wall, Landscaping",NHPP,"18,503,265","4,577,156","604,500","23,684,921",Obligation,Expansion,Highway
08-00-0060,State,"Aurora, Naperville",IL 59,North Aurora Rd to New York St/Aurora Ave,C,"Additional Lanes, Landscaping, Retaining Wall",NHPP,"25,450,942","6,362,735","2,804,446","34,618,122",Obligation,Expansion,Highway
08-00-0060,State,"Aurora, Naperville",IL 59,Ferry Rd to Aurora Ave/New York Ave,EI,Preliminary Engineering,ILL,0,0,"89,000","89,000",Obligation,Expansion,Highway
08-00-0060,State,"Aurora, Naperville",IL 59,Ferry Rd to Aurora Ave/New York Ave,C,Utility Adjustment,ILL,0,0,"797,534","797,534",Obligation,Expansion,Highway
08-00-0060,State,"Aurora, Naperville",IL 59,Ferry Rd to Aurora Ave/New York Ave,ROW,Land Acquisition,ILL,0,0,"16,764,484","16,764,484",Obligation,Expansion,Highway
08-00-0060,State,"Aurora, Naperville",IL 59,Ferry Rd to Aurora Ave/New York Ave,EII,Phase II Engineering,ILL,0,0,"521,333","521,333",Obligation,Expansion,Highway
08-00-0060,State,"Aurora, Naperville",IL 59,Diehl Rd to North Aurora Rd,C,Utility Adjustment,ILL,0,0,"226,632","226,632",Obligation,Expansion,Highway
08-00-0060,State,"Aurora, Naperville",IL 59,N Aurora Rd to New York St/Aurora Ave,C,Utility Adjustment,ILL,0,0,"774,343","774,343",Obligation,Expansion,Highway
08-00-0060,State,"Aurora, Naperville",IL 59,Ferry Rd to Diehl Rd,C,"Additional Lanes, Interchange Reconstruction, Bridge Replacement, Retaining Wall, Landscaping",ILL,0,0,"25,884,495","25,884,495",Obligation,Expansion,Highway
08-04-0007,Local,Lisle,Maple Ave,Over East Branch DuPage River,C,Bridge Replacement,BRR,"41,944","10,486",0,"52,430",Obligation,Maintenance,Highway
08-06-0027,State,Bensenville,IL 19 (Irving Park Rd),At York Rd,C,RR Flagger,ILL,0,0,"185,000","185,000",Obligation,Expansion,Highway
08-06-0027,State,Bensenville,IL 19 (Irving Park Rd),At York Rd,C,RR Flagger,ILL,0,0,"60,000","60,000",Obligation,Expansion,Highway
08-06-0027,State,Bensenville,IL 19 (Irving Park Rd),At York Rd,CE,Construction Engineering,ILL,0,0,"7,516,852","7,516,852",Obligation,Expansion,Highway
08-06-0027,State,Bensenville,IL 19 (Irving Park Rd),At York Rd,EII,Phase II Engineering,ILL,0,0,"487,960","487,960",Obligation,Expansion,Highway
08-06-0027,State,Bensenville,IL 19 (Irving Park Rd),At York Rd,C,RR Relocation,ILL,0,0,"7,423,068","7,423,068",Obligation,Expansion,Highway
08-06-0027,State,Bensenville,IL 19 (Irving Park Rd),At York Rd,C,RR Relocation,ILL,0,0,"5,974,154","5,974,154",Obligation,Expansion,Highway
08-06-0027,State,Bensenville,IL 19 (Irving Park Rd),At York Rd,ROW,Land Acquisition,ILL,0,0,"7,728,316","7,728,316",Obligation,Expansion,Highway
08-06-0027,State,Bensenville,IL 19 (Irving Park Rd),At York Rd,C,"Bridge (New), RR Grade Separation",ILL,0,0,"18,488,185","18,488,185",Obligation,Expansion,Highway
08-06-0049,Local,Wood Dale,Wood Dale Rd,At Irving Park Rd,EII,Phase II Engineering,HPP,"809,797","202,450",0,"1,012,247",Obligation,Expansion,Highway
08-06-0056,Local,N/A,Greenway Trail,Great Western Wall to North Ave,C,New Recreational Trail,HPP,"241,218","60,305","164,788","466,310",Obligation,Modernization,Bicycle
08-06-0082,State,Burr Ridge,I-55,At County Line Rd 2.6 Mi W Of Us 45,EII,Phase II Engineering,ILL,0,0,"48,073","48,073",Obligation,Maintenance,Highway
08-06-0085,State,West Chicago,IL 38 (Roosevelt Rd),UP RR at Kautz Rd (DuPage Co Line),C,Utility Adjustment,ILL,0,0,"328,367","328,367",Obligation,Modernization,Highway
08-06-0085,State,West Chicago,IL 38 (Roosevelt Rd),UP RR at Kautz Rd (DuPage Co Line),ROW,Land Acquisition,ILL,0,0,"2,925,907","2,925,907",Obligation,Modernization,Highway
08-06-0085,State,West Chicago,IL 38 (Roosevelt Rd),UP RR at Kautz Rd (DuPage Co Line),CE,Construction Engineering,ILL,0,0,"1,722,742","1,722,742",Obligation,Modernization,Highway
08-07-0008,Local,Bensenville,Green St,Center St  to E of County Line Rd,C,Resurfacing,STP-L,"561,526","240,654","2,094,875","2,897,055",Obligation,Maintenance,Highway
08-08-0030,State,Lisle,"IL 53, Lincoln Ave",St Joseph Creek 0.2 miles north of US 34 (Ogden Ave),ROW,Land Acquisition,ILL,0,0,231,231,Obligation,Modernization,Highway
08-08-0034,State,Itasca,Maple St,Over Spring Brook Creek,C,Bridge Replacement,BRR,"891,278","222,820","51,508","1,165,606",Obligation,Maintenance,Highway
08-08-0034,State,Itasca,Maple St,Over Spring Brook Creek,CE,Construction Engineering,BRR,"94,716","23,679",0,"118,395",Obligation,Maintenance,Highway
08-09-0011,Local,Elmhurst,IL 56,At Commonwealth Ln,C,Intersection Improvement,CMAQ,"140,808","35,202","32,323","208,333",Obligation,Modernization,Highway
08-09-0011,Local,Elmhurst,IL 56,At Commonwealth Ln,CE,Construction Engineering,CMAQ,"160,372","40,093",0,"200,465",Obligation,Modernization,Highway
08-09-0011,Local,Elmhurst,IL 56,At Commonwealth Ln,C,Intersection Improvement,STP-L,"958,440","410,760","197,158","1,566,358",Obligation,Modernization,Highway
08-09-0012,Local,Carol Stream,West Branch DuPage River Trail,"West Branch DuPage River Trail, Fair Oaks Rd Trail, Great Western Trail to Army Trail Rd",EII,Phase II Engineering,STP-E,"27,777",309,0,"28,086",MPA,Modernization,Mixed
08-09-0016,Local,N/A,Various,Adams St to Plainfield Rd,EII,Phase II Engineering,CMAQ,"382,240","95,560","171,895","649,695",Obligation,Expansion,Highway
08-09-0016,Local,N/A,Various,Adams St to Plainfield Rd,CE,Construction Engineering,CMAQ,"853,950","213,488",0,"1,067,438",Obligation,Expansion,Highway
08-09-0016,Local,N/A,Various,Adams St to Plainfield Rd,C,Reconstruction,CMAQ,"8,706,050","2,176,513","72,549","10,955,112",Obligation,Expansion,Highway
08-09-0016,Local,N/A,Various,Adams St to Plainfield Rd,C,Reconstruction,STP-L,"1,158,370","289,593","320,527","1,768,490",Obligation,Expansion,Highway
08-09-0053,Local,Addison Twp,Fullerton Ave,Salt Creek 0.5 Mi W of IL 83,C,Bridge Replacement,BRR,"1,263,701","315,925",0,"1,579,626",Obligation,Maintenance,Highway
08-09-0053,Local,Addison Twp,Fullerton Ave,Salt Creek 0.5 Mi W of IL 83,CE,Construction Engineering,BRR,"200,224","50,056",0,"250,280",Obligation,Maintenance,Highway
08-09-0082,Local,Warrenville,Williams Rd,West Branch DuPage River 0.1 Mi North of Batavia Rd,ROW,Land Acquisition,BRR,"27,200","6,800",0,"34,000",Obligation,Modernization,Highway
08-10-0017,Local,Warrenville,Continental Dr,Johnson Elementary to Kiwanis Park,C,Bike Path,STP-L,"180,584","60,195",0,"240,779",Obligation,Modernization,Mixed
08-10-0020,Local,Downers Grove,Main St,At Grant St,C,Traffic Signal Modernization,STP-L,"165,913","71,105",0,"237,018",Obligation,Modernization,Highway
08-10-0030,Local,Winfield,Winfield Rd,Spring Brook,C,Bridge Replacement,BRR,"303,596","75,899","68,553","448,048",Obligation,Maintenance,Highway
08-10-0030,Local,Winfield,Winfield Rd,Spring Brook,CE,Construction Engineering,BRR,"28,000","7,000",0,"35,000",Obligation,Maintenance,Highway
08-11-0001,State,Aurora,US 34 (Ogden Ave),At Canadian National RR,EII,Phase II Engineering,ILL,0,0,"317,965","317,965",Obligation,Expansion,Highway
08-11-0001,State,Aurora,US 34 (Ogden Ave),At Canadian National RR,ROW,Land Acquisition,ILL,0,0,"100,801","100,801",Obligation,Expansion,Highway
08-11-0005,State,"Villa Park, Elmhurst",IL 64 (North Ave),Villa Ave to DuPage Co Line,C,Resurfacing,ILL,0,0,"773,972","773,972",Obligation,Maintenance,Highway
08-11-0006,State,"Addison, Elmhurst, Bensenville, Wood Dale",IL 83 (Kingery Hwy),IL 19  (Irving Park Rd) to IL 64 (North Ave),C,Resurfacing,ILL,0,0,"5,878,970","5,878,970",Obligation,Maintenance,Highway
08-11-0007,State,Elmhurst,IL 83,Dead End to Babcock Ave (E Frontage Rd),C,Resurfacing,HPP,"161,250",0,"103,088","264,338",Obligation,Maintenance,Highway
08-11-0019,Local,Naperville,Rickert Dr,Ogden Ave to 75th St,C,Resurfacing,STP-L,"492,654","492,654",0,"985,308",Obligation,Maintenance,Highway
08-11-0021,Local,Warrenville,Batavia Rd,IL 56 to Warrenville Rd,C,Resurfacing,STP-L,"434,371","186,159",0,"620,530",Obligation,Maintenance,Mixed
08-11-0030,Local,Burr Ridge,Madison St,79th St to 91st St,C,Resurfacing,STP-L,"335,370","143,730","45,893","524,993",Obligation,Maintenance,Highway
