TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Total Project Funding,Project Calssification,Project Type
07-Not in TIP,Local,Glenwood,Arquilla Dr,Halsted St to Pleasant Dr,EII,EII,IL,"11,261",Maintenance,Highway
07-Not in TIP,Local,Glenwood,Arquilla Dr,Halsted St to Pleasant Dr,CE,CE,IL,"13,514",Maintenance,Highway
07-Not in TIP,State,Lasing,I-80/I-94,Burnham Ave to US 41,EII,EII,IL,"112,309",Maintenance,Highway
07-Not in TIP,State,Flossmoor,Dixie Hwy,S of Flossmoor Rd ,C,Retaining Wall,IL,"615,612",Maintenance,Other
08-00-0010,State,Warrenville,Ill 56 (Butterfield),Ill 59 to Winfield Rd ,C,Add lanes and Reconstruction,NHS,"23,990,437",Expansion,Mixed
08-00-0010,State,Warrenville,Ill 56 (Butterfield),Ill 59 to Winfield Rd ,C,Add lanes and Reconstruction,STP-E,"563,000",Expansion,Mixed
08-00-0010,State,Warrenville,Ill 56 (Butterfield),Ill 59 to Winfield Rd ,CE,CE,IL,"249,000",Expansion,Mixed
08-00-0010,State,Warrenville,Ill 56 (Butterfield),Winfield Rd to Naperville Rd,C,Add lanes and Reconstruction,IL,"26,538,285",Expansion,Mixed
08-00-0010,State,Warrenville,Ill 56 (Butterfield),Ill 59 to Winfield Rd ,C,Add lanes and Reconstruction,CMAQ,"1,344,998",Expansion,Mixed
08-00-0010,State,Warrenville,Ill 56 (Butterfield),Ill 59 to Winfield Rd ,Misc,Utility Work,IL,"67,693",Maintenance,Highway
08-00-0012,Local,Westmont,Various,"at 59th St, 63rd St, 65th St, Traube Ave, Lincoln St.",C,Miscellaneous,CMAQ,"408,203",Maintenance,Highway
08-00-0060,State,Naperville,IL 59,Ferry Rd to Aurora Ave,EII,EII,IL,"5,271,515",Expansion,Mixed
08-00-0060,State,Naperville,IL 59,Ferry Rd to Aurora Ave,EI,EI,IL,"148,000",Expansion,Mixed
08-04-0012,Local,West Chicago,Washington St,Ill 38 to Ill 59,C,Reconstruction,STP-L,"1,031,000",Maintenance,Highway
08-05-0023,Local,Burr Ridge,Madison St,at Joliet Rd,C,Resurfacing,STP-L,"1,090,949",Maintenance,Highway
08-06-0027,State,Hanover Park,Ill 19 (Irving Pk Rd),at York Rd   CN RR,EII,EII,IL,"553,248",Modernization,Mixed
08-06-0027,State,Hanover Park,Ill 19 (Irving Pk Rd),at York Rd   CN RR,CE,CE,IL,"249,000",Modernization,Mixed
08-06-0027,State,Hanover Park,Ill 19 (Irving Pk Rd),at York Rd   CN RR,C,Railroad Embankment,IL,"1,247,731",Modernization,Mixed
08-06-0030,Local,Naperville,US 34 (Ogden Ave),at N Aurora /Raymond Rd,C,Intersection Improvement,HSIP,"545,923",Modernization,Highway
08-06-0052,Local,Wood Dale,Mill Rd,Eggerding Dr to Mary Jane Ln in Addison,C,Sidewalks,CMAQ,"376,931",Modernization,Pedestrian
08-06-0056,Local,DuPage Co,Greenway Trail,E Branch DuPage River,EII,EII,HPP,"80,000",Modernization,Bicycle
08-07-0013,Local,Carol Stream,Kuhn Rd,Klein Creek to Lies Rd,ROW,Land Acquisition,CMAQ,"22,400",Modernization,Bicycle
08-07-0015,Local,Lisle,Short St,E. Branch DuPage River W. of Ill 53,C,Bridge Replacement,BRR,"981,033",Maintenance,Highway
08-07-0015,Local,Lisle,Short St,E. Branch DuPage River W. of Ill 53,CE,CE,BRR,"140,660",Maintenance,Highway
08-07-0016,Local,Villa Park,Ardmore Ave,CN RR,EII,EII,BRR,"129,004",Maintenance,Highway
08-07-0016,Local,Villa Park,Ardmore Ave,at CC&P RR,C,Bridge Replacement,BRR,"1,786,139",Maintenance,Highway
08-08-0014,Local,Roselle,Roselle Rd,at Walnut Rd,EII,EII,HSIP,"102,814",Modernization,Highway
08-08-0014,Local,Roselle,Roselle Rd,at Walnut Rd,C,Intersection Improvement,HSIP,"802,440",Modernization,Highway
08-09-0004,Local,DuPage Co,Various,"75th St, County Farm Rd, Army Trail Rd, Ranch View Dr to Janes Ave, Birchback Trl to Schick Rd.",CE,CE,CMAQ,"68,000",Modernization,Highway
08-09-0006,Local,Clarendon Hills,55th St,at Clarendon Hills Rd / Cass Ave,C,"Intersection Improvement, Signal Interconnects, Reconstruction",CMAQ,#REF!,Modernization,Highway
08-09-0006,Local,Clarendon Hills,55th St,at Clarendon Hills Rd / Cass Ave,C,"Intersection Improvement, Signal Interconnects, Reconstruction",HPP,#REF!,Modernization,Highway
08-09-0006,Local,Clarendon Hills,55th St,at Clarendon Hills Rd / Cass Ave,C,"Intersection Improvement, Signal Interconnects, Reconstruction",EB,#REF!,Modernization,Highway
08-09-0012,Local,Carol Stream,W. Branch DuPage River Trail,Great Western Trail to Army Trail Rd,EI,EI,STP-E,"136,200",Modernization,Mixed
08-09-0046,Local,Woodridge,Woodridge Dr,Hobson Rd to Center Dr,C,Resurfacing,LRA,"119,900",Maintenance,Highway
08-09-0046,Local,Woodridge,Woodridge Dr,Hobson Rd to Center Dr,C,Resurfacing,IL,"185,000",Maintenance,Highway
08-09-0053,Local,Addison,Fullerton Ave,Salt Creek .5 Mi W of Ill 83,CE,CE,BRR,"28,875",Maintenance,Highway
08-09-0084,Local,Addison,Addison,Various schools in Addison,IMP,Park and Ride program,SRTS,"22,920",Modernization,Mixed
08-09-0086,Local,Itasca,Arlington Hgts Rd,North St,EI,EI,SRTS,"18,700",Modernization,Highway
08-09-0087,Local,Lisle,Devon Ave (Lisle),Ogden to Middleton/Schiesser SCH,C,Sidewalks,SRTS,"145,517",Modernization,Pedestrian
08-09-0087,Local,Lisle,Devon Ave (Lisle),Ogden to Middleton/Schiesser SCH,CE,CE,SRTS,"28,000",Modernization,Pedestrian
08-10-0004,Local,Glen Ellyn; Carol Stream; Glendale Hgts; Bloomingdale,,PRESIDENT ST TO ST. CHARLES RD GENEVA RD TO SWIFT RD ARMY TRAIL RD TO ARMITAGE AVE.,EI,EI,CMAQ,"56,888",Modernization,Highway
08-10-0007,Local,Burr Ridge,91st St,Madison St to County Line Rd,C,Resurfacing,STP-L,"135,625",Maintenance,Highway
08-10-0010,Local,Naperville,Washington St,Naper Blvd to 75th St.,C,Resurfacing,IL,"300,000",Maintenance,Highway
08-11-0013,Local,Elmhurst,West Ave,First St to Lake St,C,Resurfacing,STP-L,"938,518",Maintenance,Highway
08-11-0014,Local,Elmhurst,Spring Rd,Harrison St to Vallette St,C,Resurfacing,STP-L,"685,205",Maintenance,Highway
08-11-0025,Local,Naperville,75th St,Oxford Lane to Greene rd,C,Resurfacing,STP-L,"2,095,827",Maintenance,Highway
08-11-0027,Local,Wayne,Army Trail Road,UP RR to Kane County Line,C,Resurfacing,IL,"150,000",Maintenance,Highway
08-11-0028,Local,Bartlett,Newport Blvd,Stearns Rd to Devon Ave,C,Resurfacing,STP-L,"965,416",Maintenance,Highway
08-11-0043,State,Burr Ridge,I-55,at County Line Rd (2.6 mi west of US 45),EII,EII,IL,"158,200",Maintenance,Highway
08-95-0001,State,Addison,Ill 53,Army Trail Rd to Elgin-O'Hare,C,"Add lanes, New bridge",STP-U,"45,475,053",Expansion,Highway
08-95-0001,State,Addison,Ill 53,Army Trail Rd to Elgin-O'Hare,Misc,Tree Removal,IL,"202,846",Expansion,Highway
08-95-0001,State,Addison,Ill 53,Army Trail Rd to Elgin-O'Hare,CE,CE,IL,"249,000",Expansion,Highway
08-95-0001,State,Addison,Ill 53,Army Trail Rd to Elgin-O'Hare,Misc,RR Flagger,IL,"930,978",Expansion,Highway
08-95-0001,State,Addison,Ill 53,Army Trail Rd to Elgin-O'Hare,Misc,Utility Adjustment,IL,"419,000",Expansion,Highway
08-95-0038,State,Warrenville,Ill 56 (Butterfield),at EJ&E RR W. of IL 59,C,Rehab. Of Pump Station,STP-U,"2,075,000",Maintenance,Highway
08-98-0025,State,Elmhurst,US 20 (Lake St),at York Rd,C,Interchange reconstruction ,IL,"6,156,664",Maintenance,Highway
08-98-0025,State,Elmhurst,US 20 (Lake St),at York Rd,CE,CE,IL,"2,169,159",Maintenance,Highway
08-98-0041,State,West Chicago,Ill 64 (North Ave),7th St to Ill 59 (Ingalton Rd),C,Tree Removal,NHS,"204,395",Expansion,Mixed
08-98-0041,State,West Chicago,Ill 64 (North Ave),7th St to Ill 59 (Ingalton Rd),Misc,Utility Adjustment,IL,"308,040",Expansion,Mixed
08-Not in TIP,Local,Woodridge,Woodridge Dr,Hobson Rd to Center Dr,Misc,Miscellaneous,IL,"72,868",Maintenance,Highway
08-Not in TIP,Local,Woodridge,71st St,Woodridge Dr to Roberts Dr,C,Reconstruction,IL,"200,000",Maintenance,Highway
08-Not in TIP,Local,Naperville,Jefferson Ave,Il 59 to Fort Hill Dr,C,Resurfacing,IL,"304,000",Maintenance,Highway
08-Not in TIP,Local,Naperville,Various,Various locations in Naperville,C,Resurfacing,IL,"225,000",Maintenance,Highway
08-Not in TIP,Local,Westmont,Various,Various locations in Westmont,C,Resurfacing,IL,"200,000",Maintenance,Highway
08-Not in TIP,Local,Villa Park,Harvard Ave/Washington St,Central Ave to Madison St; Addison Ave to Monterey St,C,Resurfacing,IL,"250,000",Maintenance,Highway
08-Not in TIP,Local,Downers Grove,Various,Various locations in Downers Grove,C,Resurfacing,IL,"150,000",Maintenance,Highway
08-Not in TIP,Local,DuPage Co,Prince Crossing Rd,Blair St. to Forest St.,C,Drainage,IL,"380,000",Maintenance,Highway
08-Not in TIP,Local,DuPage Co,Prince Crossing Rd,Blair St. to Forest St.,EII,EII,IL,"120,000",Maintenance,Highway
08-Not in TIP,Local,Elmhurst,York St,South St. to Jackson St.,C,Resurfacing,IL,"500,000",Maintenance,Highway
08-Not in TIP,Local,Oak Brook Terrace,Various,Various locations within Oak Brook Terrace,C,Curb and Gutter,IL,"30,000",Maintenance,Highway
08-Not in TIP,State,Glen Ellyn,Ill 53,at Madison St.,EI,EI,IL,"75,000",Maintenance,Highway
08-Not in TIP,State,Oak Brook,I-88,Over 22nd St.,C,Bridge Replacement,IL,"9,024,958",Maintenance,Highway
08-Not in TIP,State,DuPage Co,DuPage Co,DuPage Co,C,Resurfacing,IL,"1,189,682",Maintenance,Highway
08-Not in TIP,State,Oak Brook Terrace,Ill 83,Over Ill 38,C,Bridge Repair,IL,"345,023",Maintenance,Highway
08-Not in TIP,State,Elmhurst,Various Routes,"Elmhurst, Westmont, Lombard, Hinsdale, Downers Grove and Clarendon Hills",C,Patch/strip,IL,"1,900,694",Maintenance,Highway
09-00-0012,State,St. Charles,Ill 64 (North Ave),7th Ave to Dunham,CE,CE,IL,"249,000",Modernization,Mixed
09-00-0016,Local,Kane Co,Randall Rd,at Silver Glen Rd,CE,CE,CMAQ,"51,890",Maintenance,Bicycle
09-00-0028,Local,Yorkville,Game Farm Rd,US 34 to Ill 47,ROW,Land Acquisition,STP-L,"175,000",Modernization,Mixed
09-01-0008,Local,Geneva,South St,South St. Trail/Randall Rd underpass,EI,EI,STP-E,"141,375",Modernization,Mixed
09-02-0001,State,Oswego,Ill 71,Orchard Rd to US 34 ,EII,EII,IL,"110,323",Expansion,Highway
09-02-0005,Local,Elgin,Big Timber Rd,at Tyler Creek/ Pingree Creek,C,Bridge Replacement,BRR,"2,562,727",Maintenance,Highway
09-02-0005,Local,Elgin,Big Timber Rd,at Tyler Creek/ Pingree Creek,CE,CE,BRR,"503,110",Maintenance,Highway
09-03-0001,Local,Batavia,Fabyan Parkway,Randall at Fabyan Pkwy,ROW,Land Acquisition,CMAQ,"160,000",Expansion,Mixed
09-03-0001,Local,Batavia,Fabyan Parkway,Randall at Fabyan Pkwy,C,Interchange reconstruction ,CMAQ,"2,784,445",Expansion,Mixed
09-03-0001,Local,Batavia,Fabyan Parkway,Randall at Fabyan Pkwy,CE,CE,CMAQ,"200,000",Expansion,Mixed
09-04-0002,Local,Aurora,Wood St,Over BNSF RR & Indian Creek,EII,EII,BRR,"45,885",Maintenance,Highway
09-04-0003,Local,Campton Hills,Bolcum Rd,Over Otter/ Ferson Creek,C,Bridge Replacement,BRR,"1,103,268",Maintenance,Highway
09-04-0003,Local,Campton Hills,Bolcum Rd,Over Otter/Ferson Creek,CE,CE,BRR,"158,574",Maintenance,Highway
09-06-0002,Local,St. Charles,Randall Rd,Bolcum Rd,C,Local Truck Route,IL,"51,000",Modernization,Mixed
09-06-0002,Local,St. Charles,Randall Rd,Bolcum Rd,C,Interchange reconstruction ,CMAQ,"407,755",Modernization,Mixed
09-06-0002,Local,St. Charles,Randall Rd,Bolcum Rd,C,Interchange reconstruction ,CMAQ,"464,909",Modernization,Mixed
09-06-0003,Local,Elgin,Randall Rd,US20/Foot Hill Rd,EI,EI,CMAQ,"133,068",Modernization,Highway
09-06-0019,Local,Carpentersville,Various,Golfview/Monroe/Hazard,C,Reconstruction,STP-L,"5,076,000",Maintenance,Highway
09-06-0019,Local,Carpentersville,Various,Golfview/Monroe/Hazard,C,Reconstruction,OTH,"200,000",Maintenance,Highway
09-06-0037,State,St. Charles,Ill 31,Fenson Creek,ROW,Land Acquisition,IL,"15,014",Modernization,Highway
09-06-0044,State,Kane Co,IL 47,Virgil Ditch #2,EII,EII,IL,"98,000",Maintenance,Highway
09-06-0046,State,Batavia,Ill 56,Ill 25-Mitchell/ Farnsworth-Co Ln,C,Resurfacing,NHS,"740,853",Maintenance,Highway
09-06-0050,Local,Aurora Twp,Austin Ave,Indian Creek,EII,EII,BRR,"113,500",Maintenance,Highway
09-06-0053,Local,Elgin Twp,Hopps,Otter Creek,EII,EII,BRR,"124,723",Maintenance,Highway
09-06-0064,Local,Geneva,Geneva PD,Fox River Trail,EII,EII,STP-E,"60,353",Modernization,Mixed
09-07-0012,State,Sugar Grove,Ill 56,at Galena Blvd,EII,EII,IL,"180,069",Maintenance,Highway
09-08-0002,Local,Kane Co,Kirk Rd,at Douglas Rd,EII,EII,CMAQ,"80,000",Modernization,Highway
09-08-0006,Local,Kane Co,Randall / Huntley Rd,Sq Barn-Huntley-Sleepy Hollow,C,Signal Interconnect,CMAQ,"1,098,846",Modernization,Highway
09-08-0006,Local,Kane Co,Randall / Huntley Rd,Sq Barn-Huntley-Sleepy Hollow,CE,Engr III,CMAQ,"116,720",Modernization,Highway
09-08-0018,State,North Aurora,Ill 31,at Oak St.,C,"Int. Reconstruct, signal timing/progression",STP-U,"1,290,143",Modernization,Highway
09-08-0042,Local,St. Charles Twp,Burr Rd,Ferson Creek 3 mi w of Valley View,EII,EII,BRR,"127,680",Maintenance,Highway
09-08-0042,Local,St. Charles Twp,Burr Rd,Ferson Creek 3 mi w of Valley View,ROW,Land Acquisition,BRR,"16,000",Maintenance,Highway
09-08-0045,Local,Aurora Twp,Prairie St,Blackberry Creek 1 mi W of Aurora,EII,EII,BRR,"96,836",Maintenance,Highway
09-09-0005,Local,Elgin,Kimball/National Sts,Il 31-Dundee / Il 31 to Villa St,C,Signal Interconnect,CMAQ,"119,800",Modernization,Highway
09-09-0005,Local,Elgin,Kimball/National Sts,Il 31-Dundee / Il 31 to Villa St,CE,Engr III,CMAQ,"10,562",Modernization,Highway
09-09-0008,State,Elgin,US 20 (Lake St),E Plank Rd to Weld Rd & at Old Barn Rd.,C,"Widening & Resurfacing, Intersection Reconstruction, Signal Timing/Progression",NHS,"1,060,537",Modernization,Highway
09-09-0008,State,Elgin,US 20 (Lake St),E Plank Rd to Weld Rd & at Old Barn Rd.,C,"Widening & Resurfacing, Intersection Reconstruction, Signal Timing/Progression",CMAQ,"170,463",Modernization,Highway
09-09-0012,Local,St. Charles,Randall Rd,Dean St to Main St,C,Signal Timing/Progression,CMAQ,"1,027,000",Modernization,Highway
09-09-0013,Local,Kane Co,Ill 64,Randall Rd to Burlington Rd,C,Signal Interconnect,CMAQ,"597,353",Modernization,Highway
09-09-0018,State,Kane Co,Ill 38 (Roosevelt Rd),at Meredith Rd,C,Intersection Improvement,HSIP,"1,258,968",Modernization,Highway
09-09-0018,State,Kane Co,Ill 38 (Roosevelt Rd),at Meredith Rd,ROW,Land Acquisition,IL,"27,375",Modernization,Highway
09-09-0062,State,West Chicago,Ill 38 (Roosevelt Rd),Kane Co. Line to Neltnor Blvd,C,Resurfacing,NHS,"1,842,264",Maintenance,Highway
09-09-0066,State,Aurora,Ill 25,New York St to Ashland St,C,Resurfacing,IL,"641,215",Maintenance,Highway
09-09-0091,Local,Elgin,Various,Various Schools Citywide in Elgin,IMP,Utilize speed feedback trailers or signs (portable),SRTS,"32,000",Modernization,Other
09-09-0092,Local,Elgin,Various,Various Schools Citywide in Elgin,IMP,Walking School Bus and Education Program,SRTS,"66,000",Modernization,Other
09-09-0093,Local,Elgin,Various,Various Schools Citywide in Elgin,EI,EI,SRTS,"25,000",Modernization,Mixed
09-10-0003,Local,Batavia,Fabyan Parkway,Il 25 to Nagel Blvd,EI,EI,CMAQ,"100,000",Modernization,Highway
09-10-0005,Local,Wayne,Dunham Rd/Kirk Rd,IL 56 Butterfield Rt to Stearns Rd,EI,EI,CMAQ,"120,000",Modernization,Highway
09-10-0019,State,Aurora,Ill 25,Ill 56 to I-88,C,Drainage,IL,"323,441",Maintenance,Other
09-10-0023,Local,Aurora,Sullivan Rd,Orchard Rd to Edgelawn Rd,C,Resurfacing,STP-L,"376,360",Maintenance,Highway
09-10-0023,Local,Aurora,Sullivan Rd,Orchard Rd to Edgelawn Rd,EII,EII,STP-L,"32,000",Maintenance,Highway
09-10-0025,State,Kendall Co,Ill 71,at Van Emmon/Reservation Rd,C,"Traffic signals, turn lanes, RS",HSIP,"573,075",Modernization,Highway
09-10-0025,State,Kendall Co,Ill 71,at Van Emmon/Reservation Rd,C,"Traffic signals, turn lanes, RS",STP-U,"358,754",Modernization,Highway
09-10-0028,State,Kane Co,US 20,at Fleetwood Dr and Weld Rd along US 20 over McLean Blvd,C,"Temporary bridge widening, retaining walls, and roadway reconstruction.",IL,"9,764,977",Modernization,Mixed
09-10-0030,State,Elgin,US 20,Weld St Rd to West of Shales Parkway,C,Bridge Repairs and RS,IL,"8,633,596",Maintenance,Highway
09-10-0030,State,Elgin,US 20,West of Randall Rd to East of Shales Pkwy,EI,EI,IL,"249,000",Maintenance,Highway
09-94-0036,State,Yorkville,Ill 47,at IL47 & Somonauk st  at Ill 47 & Park St,C,Demolition,IL,"35,788",Expansion,Highway
09-94-0036,State,Kendall Co,Prairie Parkway,12730 and 12801 River Rd,C,House Demolition,IL,"49,149",Expansion,Highway
09-94-0036,State,Kendall Co,Prairie Parkway,North side of River Rd,C,Tree mitigation,IL,"538,346",Expansion,Highway
09-94-0036,State,Kendall Co,Prairie Parkway,US 30 and West of Ill 47 off of Granada Rd in Kane Co,C,Seeding and Planting trees,IL,"83,683",Expansion,Highway
09-94-0036,State,Kendall Co,Prairie Parkway,I-80 to I-88,ROW,Land Acquisition,IL,"642,459",Expansion,Highway
09-94-0068,Local,Aurora,Fox River Trl,"New York St, Over Fox River",C,Bridge/Trail,STP-E,"537,681",Modernization,Mixed
09-94-0068,Local,Aurora,Fox River Trl,"New York St, Over Fox River",C,Bridge/Trail,CMAQ,"1,011,635",Modernization,Mixed
09-94-0068,Local,Aurora,Fox River Trl,"New York St, Over Fox River",CE,Bridge/Trail,CMAQ,"152,000",Modernization,Mixed
09-94-0068,Local,Aurora,Fox River Trl,"New York St, Over Fox River",C,Bridge/Trail,TCSP,"338,468",Modernization,Mixed
09-95-0011,Local,Montgomery/Kane Co,Orchard Rd,Jericho Rd to US 30,C,Recon/Bike,IL,"233,400",Modernization,Highway
09-95-0011,Local,Montgomery/Kane Co,Orchard Rd,Jericho Rd to US 30,C,Recon/Bike,STP-E,"260,923",Modernization,Highway
09-95-0011,Local,Montgomery/Kane Co,Orchard Rd,Jericho Rd to Randall Rd,ROW,Land Acquisition,STP-L,"750,000",Modernization,Highway
09-95-0011,Local,Montgomery/Kane Co,Orchard Rd,Jericho Rd to Randall Rd,C,Signal Interconnect,CMAQ,"686,600",Modernization,Highway
09-95-0011,Local,Montgomery/Kane Co,Orchard Rd,Jericho Rd to US 30,C,Miscellaneous,CMAQ,"172,392",Maintenance,Highway
09-95-0011,Local,Montgomery/Kane Co,Orchard Rd,Jericho Rd to US 30,C,Recon/Bike,STP-L ,"8,606,589",Modernization,Highway
09-96-0017,Local,Kane Co,Longmeadow Pkwy,Huntley Rd to Ill 62,ROW,Land Acquisition,HPP,"4,180,010",Expansion,Highway
09-96-0017,Local,Kane Co,Longmeadow Pkwy,Huntley Rd to Ill 62,EI,EI,HPP,"319,990",Expansion,Highway
09-96-0018,Local,Kane Co,Stearns Rd,Randall Rd to Du Page Co Ln,C,Landscaping,HPP,"1,447,460",Expansion,Highway
09-96-0018,Local,Kane Co,Stearns Rd,Randall Rd to Du Page Co Ln,C,Landscaping,HPP,"95,965",Expansion,Highway
09-96-0018,Local,Kane Co,Stearns Rd,Randall Rd to Du Page Co Ln,EII,EII,HPP,"405,000",Expansion,Highway
09-96-0018,Local,Kane Co,Stearns Rd,"at CC&P RR, at Umbdenstock",C,Bridge Replacement,HPP,"2,852,032",Expansion,Highway
09-96-0018,Local,Kane Co,Stearns Rd,"at CC&P RR, at Umbdenstock",CE,CE,HPP,"373,313",Expansion,Highway
09-96-0018,Local,Kane Co,Stearns Rd,Dunham Rd to Stearns Rd,EII,EII,HPP,"1,502,847",Expansion,Highway
09-96-0018,Local,Kane Co,Stearns Rd,Randall Rd to Du Page Co Ln,C,Landscaping,HPP,"5,670,000",Expansion,Highway
09-Not in TIP,Local,Elgin,McLean Blvd,Big Timber Rd to Todd Farm Rd,C,Resurfacing,IL,"310,956",Maintenance,Highway
09-Not in TIP,Local,Elgin,McLean Blvd,Big Timber Rd to Todd Farm Rd,EII,EII,IL,"14,000",Maintenance,Highway
09-Not in TIP,Local,Elgin,McLean Blvd,Big Timber Rd to Todd Farm Rd,CE,CE,IL,"20,000",Maintenance,Highway
09-Not in TIP,Local,Montgomery,Various,Various locations in Montgomery,C,Resurfacing,IL,"571,500",Maintenance,Highway
09-Not in TIP,Local,Montgomery,Various,Various locations in Montgomery,EII,EII,IL,"63,500",Maintenance,Highway
09-Not in TIP,Local,East Dundee,Various,Various location in East Dundee,C,Reconstruction,IL,"250,000",Maintenance,Highway
09-Not in TIP,Local,East Dundee,Various,Various location in East Dundee,EII,EII,IL,"16,000",Maintenance,Highway
09-Not in TIP,Local,East Dundee,Various,Various location in East Dundee,CE,CE,IL,"34,000",Maintenance,Highway
09-Not in TIP,Local,Carpentersville,Various,Various locations in Carpentersville,C,Resurfacing,IL,"300,000",Maintenance,Highway
09-Not in TIP,Local,St. Charles,Dunham Rd,Park Ave to Marion Ave,C,Resurfacing,IL,"280,000",Maintenance,Highway
09-Not in TIP,Local,St. Charles,Dunham Rd,Park Ave to Marion Ave,CE,CE,IL,"30,044",Maintenance,Highway
09-Not in TIP,State,Various,Lake Co,Various Locations in West Lake County,C,Resurfacing,IL,"1,151,775",Maintenance,Highway
09-Not in TIP,State,Yorkville,River Rd,Blackberry Cree .2 Mi W of Ill 47,EI,EI,IL,"200,000",Maintenance,Highway
10-00-0113,Local,Lake Co,Cedar Lake Rd,Monaville Rd,CE,CE,CMAQ,"186,622",Modernization,Highway
10-00-0113,Local,Lake Co,Cedar Lake Rd,Monaville Rd,ROW,Land Acquisition,CMAQ,"92,360",Modernization,Highway
10-01-0022,State,Long Grove ,Ill 22 ,Quentin Rd to W. of IL 83,ROW,Land Acquisition,IL,672,Expansion,Highway
10-01-0022,State,Long Grove ,Ill 22 ,Quentin Rd to W. of IL 83,EI,EI,IL,"208,646",Expansion,Highway
10-03-0013,Local,Round Lake Park,Washington St.,Cedar Lake Rd to Hainesville Rd,EII,EII,STP-C,"839,737",Modernization,Mixed
10-04-0003,Local,North Chicago,Ill 137 (Sheridan Rd),Martin Luther King Dr to Belvidere Rd,Misc,Miscellaneous,CMAQ,"667,470",Maintenance,Highway
10-04-0003,Local,North Chicago,Ill 137 (Sheridan Rd),Martin Luther King Dr to Belvidere Rd,CE,CE,CMAQ,"81,632",Modernization,Highway
10-05-0004,Local,Old Mills Creek,Hunt Club Rd,Milburn Rd to Wadsworth Rd,C,Reconstruction,CMAQ,"2,654,400",Modernization,Highway
10-05-0004,Local,Old Mills Creek,Hunt Club Rd,Milburn Rd to Wadsworth Rd,CE,CE,CMAQ,"212,427",Modernization,Highway
10-06-0002,Local,Waukegan,Grand Ave,Ill 131 to Sheridan Rd,C,Traffic Sign Mod,CMAQ,"2,422,222",Modernization,Highway
10-06-0038,State,Wadsworth,Ill 173,Over the Des Plaines River,C,Bridge Beam Replacement and New Deck,NHS,"788,756",Maintenance,Highway
10-06-0048,State,Wadsworth,I-94,Wisc. State Line to Russell Rd,C,Add Lanes/Interchange Reconstruction.,IL,"1,200,000",Expansion,Mixed
10-06-0048,State,Wadsworth,I-94,Wisc. State Line to IL 173,EII,EII,IL,"245,000",Expansion,Mixed
10-06-0062,Local,Waukegan,Grand Ave,Ill 131 to Sheridan Rd,CE,CE,CMAQ,"297,600",Modernization,Highway
10-08-0001,Local,Lake Zurich,Old Rand /Surreyse,Ill 22 to Grand Ave,C,Sidewalks,CMAQ,"256,829",Modernization,Pedestrian
10-08-0001,Local,Lake Zurich,Old Rand /Surreyse,Ill 22 to Grand Ave,CE,CE,CMAQ,"33,057",Modernization,Pedestrian
10-08-0010,State,Lake Bluff,Ill 176,Over E Skokie Ditch,C,Bridge Replacement,IL,"1,627,936",Maintenance,Highway
10-08-0047,State,Lake Zurich,US 12 (Rand Rd),at Honey Lake Rd,C,Signal Interconnect,HSIP,"516,500",Modernization,Highway
10-09-0004,State,Wauconda,US 12/Ill 59,at Bonner Rd,C,Intersection Improvement,CMAQ,"499,186",Modernization,Highway
10-09-0005,State,Green Oaks,Ill 137,at O'Plaine Rd,C,Widening & RS,CMAQ,"828,074",Modernization,Highway
10-09-0008,Local,Round Lake Beach,Rollins / Ill 83,US 12-Lotus/US 45-Westmoreland,C,Signal Interconnect,CMAQ,"1,738,646",Modernization,Highway
10-09-0008,Local,Round Lake Beach,Rollins / Ill 83,US 12-Lotus/US 45-Westmoreland,CE,CE,CMAQ,"162,400",Modernization,Highway
10-09-0010,Local,Round Lake Beach,Various,FAU 0184/Hawthorne at Oakwood to Poplar & Orchard,C,Sidewalks,CMAQ,"425,966",Modernization,Pedestrian
10-09-0011,State,Lake Barrington,US 14 (NW Hwy),at Kelsey Rd,C,"Int Imp, Channelization",CMAQ,"606,767",Modernization,Highway
10-09-0024,State,Zion,Ill 131 (Green Bay Rd),Russell Rd to Sunset Ave,EI,EI,IL,"795,057",Expansion,Highway
10-09-0042,Local,Mundelein,Various,"Lincoln Elem School, Mechanics Grove Elem. School, Washington Elem. School, Carl Sandburg Middle School",EI,EI,SRTS,"26,000",Modernization,Mixed
10-09-0044,Local,Deerfield,Central Ave,Over N Br Chicago River,EII,EII,BRR,"44,087",Maintenance,Highway
10-09-0044,Local,Deerfield,Central Ave,Over N Br Chicago River,CE,CE,BRR,"47,841",Maintenance,Highway
10-09-0044,Local,Deerfield,Central Ave,Over N Br Chicago River,C,Bridge Replacement,BRR,"530,466",Maintenance,Highway
10-09-0045,Local,Deerfield,Juniper Court,W Fork N Branch of Chicago River,EII,EII,BRR,"31,805",Maintenance,Highway
10-09-0045,Local,Deerfield,Juniper Court,W Fork N Branch of Chicago River,CE,CE,BRR,"29,231",Maintenance,Highway
10-09-0045,Local,Deerfield,Juniper Court,Cedar St - Arbor Vitae Rd,C,Bridge Replacement,BRR,"295,581",Maintenance,Highway
10-09-0115,State,North Chicago,Ill 43 (Waukegan Rd),Pulaski Dr to MLK Dr ,C,Resurfacing,STP-U,"1,086,799",Maintenance,Highway
